14.31085,50.732648,Mattauschova tkalcovna - Benesov nad Ploucnici
14.072109,49.967151,Pivovar Beroun /zboreno/
15.218387,50.874184,Bienertova pradelna Bily Potok 
14.186677,50.740859,Pradelna - Boletice nad Labem
14.190485,50.156644,Pivovar Bustehrad
16.649342,49.228008,Textilka - Brno-Obrany
17.335177,49.481491,Cukrovar Brodek u Prerova
16.3323,50.587152,Pivovar Broumov /ohrozeno/
16.877782,48.759893,Automaticky mlyn - Breclav /ohrozeno/
16.886412,48.763049,Cukrovar Breclav /konverze/
16.875678,48.760773,Pivovar Proutn�k - B�eclav
16.226458,50.550573,Textilni tovarna Bukovice
13.862877,50.626112,Pradelna bavlny a barevna - Bystrany u Teplic
17.091302,49.515832,Cukrovar Celechovice na Hane
15.081032,50.077107,Cukrovar Cerhenice
14.111488,48.736381,Knizeci pivovar Cerna v Posumavi
15.20891,49.978917,Pivovar Cervene Pecky
15.208057,49.989756,Cihelna (samotka) Cervene Pecky
18.62418,49.735497,Sladovna Albert Grauer - Cesky Tesin-Svibice
14.085907,49.465758,Lihovar Bissingrov - Cimelice
15.039506,50.893234,Tkalcovna Detrichov
17.001093,49.946358,Pivovar Tremesek
16.639985,48.887871,Pivovar Dolni Vestonice
12.926982,49.441838,Pivovar Domazlice
14.34035,50.300706,Susarna chmele, Dusniky nad Vltavou
12.278954,50.156652,Textilka - Hazlov
17.408184,49.646347,Elektrarna Hlubocky
13.376028,49.848525,Keramicke zavody - Horni Briza
15.633079,50.352113,Cihelna Horice
12.949806,49.528141,Pivovar a lhovar Horsovsky Tyn
17.490269,49.289414,Pivovar Hulin-Zahlinice
13.421011,50.464648,Pivovar Chomutov
14.674793,49.472717,Pivovar a lihovar - Chotoviny /zboreno/
14.956919,50.806444,Chrastava - Feigl & Widrich barevna a apretura
17.118207,49.185904,Vetrny mlyn - Chvalkovice
16.355111,49.092649,Textilka - Ivancice-Alexovice
17.537383,50.253136,Pivovar Jindrichov ve Slezsku
13.37193,49.887667,Chemicke zavody, Kaznejov
14.111636,50.140701,Pivovar Kladno
14.119872,50.153279,Poldi - Kladno
